Subject,Start Date,Start Time,Location,Description
"TP YU - 2009 valmennusryhma: Seuracupin karsinta, joukkue valitaan",2024-08-07,15:30,"Urjala, 31760 Urjala","https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297597  
T15: 300m, 80m aj, 3-loikka, moukari, 4x800m
P15: 300m, 100m aj, 3-loikka, moukari, 4x800m
T/P15: 1000m kävely
N/M17: 800m, pituus, keihäs

3 urheilijaa/laji"
TP YU - 2009 valmennusryhma: pm-aikuiset,2024-08-14,17:00,"Kyötikkälä, 36100 Kyötikkälä","https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297647  
Heittovälineet vääriä (=aikuisten), mutta juoksut ja (pituussuuntaiset) hypyt ok"
TP YU - 2009 valmennusryhma: pm-aikuiset,2024-08-15,17:00,"","https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297663  
Heittovälineet vääriä (=aikuisten), mutta juoksut ja (pituussuuntaiset) hypyt ok"
TP YU - 2009 valmennusryhma: pm-viestit T/P15,2024-08-17,10:30,"Lempäälä, Hakkari","https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297667  
Mahdollisimman monta joukkuetta"
TP YU - 2009 valmennusryhma: Hippokisat,2024-08-19,17:00,"",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297685
TP YU - 2009 valmennusryhma: SM-ottelut T/P15,2024-08-25,00:00,"Sorvakon urheilukenttä, Etelälinjakatu 2,  23500 Uusikaupunki",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297689
"TP YU - 2009 valmennusryhma: pm-viestit, N/M17+",2024-08-28,00:00,Ratina,"https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297722  
Tehdään joukkueita tänne"
"TP YU - 2009 valmennusryhma: Seuracupin finaali, joukkue valitaan",2024-08-31,00:00,"","https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297724  
T/P15: 100m, 2000m, seiväs, kuula, 1000m kävely
N/M17: 200m, pituus, kuula
Sukkulaviesti"
TP YU - 2009 valmennusryhma: SM-viestit,2024-09-07,00:00,"Leppävaaran stadion, Veräjäpellonkatu 17,  02650 Espoo",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297726
TP YU - 2009 valmennusryhma: SM-viestit,2024-09-08,00:00,"Leppävaaran stadion, Veräjäpellonkatu 17,  02650 Espoo",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297727
TP YU - 2009 valmennusryhma: Hippokisat,2024-09-09,17:00,"",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297728
"TP YU - 2009 valmennusryhma: Seuraottelu, joukkue valitaan",2024-09-13,14:30,"Eläintarhan urheilukenttä, Vauhtitie 6,  00250 Helsinki","https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297731  
T15: 80m aj, 800m, kuula
P15: 100m aj, 800m, kuula
N/M17: 300m, pituus
Sukkulaviesti"
"TP YU - 2009 valmennusryhma: pm-maastoviesti, joukkueet valitaan",2024-09-19,00:00,"",https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297732
TP YU - 2009 valmennusryhma: Fest der 1000 Zwerge,2024-09-28,00:00,Hampuri,"https://tpyu-2009valmennusryhma.nimenhuuto.com/events/18297742  
HSV-yhteistyöhön osallistuville"
